

Henry Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Myers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	15 Lorton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	Fredk. W. Parry
Register	Baptisms 1850 - 1876, Page 8, Entry 58
Source	LDS Film 2147909
Parent	Philip Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434000&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434000&Relationship=2ndParent



