

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 135, Entry 1078
Source	LDS Film 1656419
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115013&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115013&Relationship=2ndParent



