

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Cross hall Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1801
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	4 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 6
Source	LDS Film 93833
Married To	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050915&Relationship=Deceased



