

Henry Daniel Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Daniel
Surname	Waterson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pownal Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835, Page 7, Entry 900
Source	LDS Film 1068891
Parent	Edwd. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148604&Relationship=1stParent
Parent	Margaret Jane Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148604&Relationship=2ndParent



