

Michael Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008007
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Oct 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008007&Relationship=Baptised



