

William Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleborn
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1752
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 28, Entry 21
Source	LDS Film 1656376
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002427&Relationship=Bride



