

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Henry street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Dec 1788
Register	Baptisms 1789, Page 196, Entry 64
Source	LDS Film 93833
Parent Of	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031366&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031366&Relationship=2ndParent



