

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Brick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 81, Entry 7
Source	LDS Film 93913
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038127&Relationship=Deceased



