

Elizabeth Fitzsimons Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137299
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Fitzsimons
Surname	Mawdesley
Parent's Occupation (As Documented)	Lieutenant in the Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 247, Entry 1969
Source	LDS Film 93878
Parent	John Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137299&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137299&Relationship=2ndParent



