

Agnes Hymes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194472
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hymes
Spouse's Occupation (As Documented)	Tinsmith
Spouse's Occupation (Standardised)	Tinsmith
Gender	Female
Abode	Addison Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1848
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 34, Entry 269
Source	LDS Film 1546062
Parent Of	William Hymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194472&Relationship=Baptised
Married To	Robert Hymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194472&Relationship=1stParent



