

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Mann St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1810
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	16 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 243
Source	LDS Film 93913
Parent Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058458&Relationship=Deceased



