

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Nefs Parish of Neston Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 158, Entry 1263
Source	LDS Film 1656423
Parent	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158306&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158306&Relationship=2ndParent



