

Thomas Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Yates
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Baptist St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 305, Entry 2434
Source	LDS Film 1656423
Parent	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163250&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163250&Relationship=2ndParent



