

Eliza Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192003
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rimmer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Clayton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Register	Baptisms 1847 - 1848, Page 112, Entry 891
Source	LDS Film 93885
Parent Of	Ellen Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192003&Relationship=Baptised
Married To	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192003&Relationship=1stParent



