

Mary Clemens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clemens
Spouse's Occupation (As Documented)	Silk weaver and Private in the East Kent Militia
Spouse's Occupation (Standardised)	Soldier / Silk Weaver
Gender	Female
Abode	Gibraltar row
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Date Of Child's Birth	4 Jan 1797
Notes	[Mother's surname entered as] Unknown
Register	Baptisms 1795 - 1797, Page 22, Entry 67
Source	LDS Film 93833
Parent Of	Harriett Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044894&Relationship=Baptised
Married To	Abraham Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044894&Relationship=1stParent



