

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069302
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1810
Witnesses	John Wilkins; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1379
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Mulland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069302&Relationship=Groom
Witnessed Marriage Of	Ellinor Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069302&Relationship=Bride



