

William Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salthouse
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Hall?; Mary Ward
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 248, Entry 77
Source	LDS Film 93839
Witnessed By	John Hall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009570&Relationship=Witness_1
Witnessed By	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009570&Relationship=Witness_2
Married To	Jane Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009570&Relationship=Bride



