

Middleton Ruebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012086
First Name (With Contractions)	Middleton
First Name (Without Contractions)	Middleton
Surname	Ruebottom
Gender	Unknown
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Feb 1808
Occupation (As Documented)	Baskett Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 302, Entry 7
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012086&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012086&Relationship=Witness_2
Married To	Phebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012086&Relationship=Bride



