

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Stanhope St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 36
Source	LDS Film 1656195
Parent Of	Thos. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067253&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067253&Relationship=2ndParent



