

Margaret Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045535
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Neverson
Former/Maiden/Other Surname 1	McKittrick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1797
Date Of Child's Birth	18 Jul 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 709
Source	LDS Film 93833
Parent Of	Bradley Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045535&Relationship=Baptised
Married To	Bradley Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045535&Relationship=1stParent



