

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bevington Bush
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 355, Entry 2839
Source	LDS Film 2045907
Parent	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147715&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147715&Relationship=2ndParent



