

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004108
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Tyth barn St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1737
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Aug 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 1
Source	LDS Film 1656376
Parent Of	Elianor Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004108&Relationship=Baptised



