

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jun 1798
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	5 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 29
Source	LDS Film 1468979
Parent Of	George Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125672&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125672&Relationship=2ndParent



