

Edwin Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063104
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Foulkes
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1850
Witnesses	Edwin Foulkes; Mary Roberts
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 45, Entry 90
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063104&Relationship=Groom
Witnessed Marriage Of	Mary Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063104&Relationship=Bride



