

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 110, Entry 875
Source	LDS Film 93878
Parent	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132461&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132461&Relationship=2ndParent



