

William Spelman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spelman
Gender	Male
Abode	Sir Thomas's Buildings
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Holmes; Hannah Hastie
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 197, Entry 393
Source	LDS Film 1546290
Witnessed By	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121580&Relationship=Witness_1
Witnessed By	Hannah Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121580&Relationship=Witness_2
Married To	Juliana Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121580&Relationship=Bride



