

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245386
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Sep 1858
Register	Baptisms 1858 - 1859, Page 47, Entry 376
Source	LDS Film 1656561
Parent Of	Charles Ammes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245386&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245386&Relationship=2ndParent



