

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Date Of Child's Birth	29 Jun 1790
Register	Baptisms 1790, Page 223, Entry 620
Source	LDS Film 93833
Parent Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033510&Relationship=Baptised
Married To	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033510&Relationship=1stParent



