

John Cles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cles
Gender	Male
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 355, Entry 2833
Source	LDS Film 93884
Parent Of	John Cles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178706&Relationship=2ndParent



