

Joseph Delvs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053702
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Delvs
Gender	Male
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1146
Source	LDS Film 93833
Parent Of	William Delvs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053702&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053702&Relationship=2ndParent



