

Charles Sinkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080007
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sinkin
Gender	Male
Abode	Harrison St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1525
Source	LDS Film 93873
Parent Of	Benjamin Sinkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080007&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080007&Relationship=2ndParent



