

Richard Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029858
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longworth
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	24 Jan 1788
Register	Baptisms 1788, Page 180, Entry 155
Source	LDS Film 93833
Parent Of	Richard Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029858&Relationship=2ndParent



