

William Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010277
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leaf
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1751
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 137, Entry 27
Source	LDS Film 1656376
Parent Of	John Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010277&Relationship=Deceased



