

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jul 1808
Date Of Child's Death	15 Jul 1808
Register	Burials 1790 - 1812, Page 91, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095837&Relationship=Deceased



