

Mary Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watkinson
Gender	Female
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	13 Aug 1798
Notes	[Page fold obscures baptismal date]
Register	Baptisms 1792 - 1812, Page 6, Entry 16
Source	LDS Film 1656149
Parent Of	Thomas Grace Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047896&Relationship=Baptised
Married To	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047896&Relationship=1stParent



