

Jane Weild Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075384
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Weild
Surname	Birrell
Gender	Female
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1840
Witnesses	Joseph Bishop; Jane Weild Birrell
Marriage Type	Banns
Marrying Minister	L. Ex. Wentworth, Offg. Minr.
Register	Marriages 1837 - 1848, Page 84, Entry 168
Source	LDS Film 1545920
Witnessed Marriage Of	Henry James Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075384&Relationship=Groom
Witnessed Marriage Of	Janet Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075384&Relationship=Bride



