

Mary Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072000
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blevin
Gender	Female
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1828
Witnesses	Henry W. Talbot; Mary Blevin
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 111, Entry 133
Source	LDS Film 1647985
Witnessed Marriage Of	James Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072000&Relationship=Groom
Witnessed Marriage Of	Hannah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072000&Relationship=Bride



