

Teddy Donohoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435498
First Name (With Contractions)	Teddy
First Name (Without Contractions)	Teddy
Surname	Donohoe
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	26 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 7
Source	LDS Film 396584
Parent Of	Patrick Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435498&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435498&Relationship=2ndParent



