

Edward Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037298
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gordon
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Witnesses	Edward Gordon; Elizabeth Thorp, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Notes	[Scribe originally entered Clough for bride's surname mark. This was then crossed out and Lloyd entered with the following note alongside:] Altered on date of entry O. O.
Register	Marriages 1838, Page 50, Entry 99
Source	LDS Film 93843
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037298&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037298&Relationship=Bride



