

George Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104654
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Forsyth
Gender	Male
Abode	Ennerdale Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4363
Source	LDS Film 560881
Parent Of	George Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104654&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104654&Relationship=2ndParent



