

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	School Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	?
Notes	[The date of birth post dates the baptism and must be incorrect].
Register	Baptisms 1799 - 1810, Page 249, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070194&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070194&Relationship=2ndParent



