

John Blesard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blesard
Gender	Male
Abode	Wavertree
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Nov 1811
Date Of Spouse's Death	1 Nov 1811
Register	Burials 1790 - 1812, Page 109, Entry 95
Source	LDS Film 1647560
Married To	Mary Blesard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096238&Relationship=Deceased



