

Edward Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Giles
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1834
Witnesses	Edward Giles; John Watson
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 348, Entry 1042
Source	LDS Film 93919
Witnessed Marriage Of	John Greatrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031865&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031865&Relationship=Bride



