

Thomas Brown Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brown
Surname	Brown
Gender	Male
Abode	Lord Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1850
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1850 - 1851, Page 57, Entry 451
Source	LDS Film 93886
Parent Of	William Wilson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227278&Relationship=Baptised



