

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Tempest Hey
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 436, Entry 3477
Source	LDS Film 1656418
Parent	Adam Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111929&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111929&Relationship=2ndParent



