

John McGill Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McGill
Surname	Johnson
Gender	Male
Abode	Burlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 95, Entry 753
Source	LDS Film 2045907
Parent Of	John McGill Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145630&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145630&Relationship=2ndParent



