

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005258
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Abode	Mercey St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jul 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 8
Source	LDS Film 1656376
Parent Of	Dorathy Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005258&Relationship=Baptised



