

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 354, Entry 2827
Source	LDS Film 1656419
Parent	Jacob Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127258&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127258&Relationship=2ndParent



