

Joel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233414
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Dean
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	5 Nov 1853
Register	Baptisms 1854 - 1855, Page 6, Entry 41
Source	LDS Film 93887
Parent Of	Joel Frederick Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233414&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233414&Relationship=2ndParent



