

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	31 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 18
Source	LDS Film 1656376
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011966&Relationship=Baptised



