

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Bittern St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4756
Source	LDS Film 560881
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105047&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105047&Relationship=2ndParent



