

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Abode	101 Back Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Aug 1856
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1830 - 1872, Page 136, Entry 1081
Source	LDS Film 1656013
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298858&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298858&Relationship=2ndParent



