

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Covent Garden
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Aug 1810
Register	Burials 1801 - 1812, Page 114, Entry 92
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058139&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058139&Relationship=2ndParent



