

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1847
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1847 - 1848, Page 110, Entry 874
Source	LDS Film 93885
Parent Of	Robert George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191986&Relationship=Baptised
Married To	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191986&Relationship=2ndParent



