

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011154
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 160, Entry 12
Source	LDS Film 1656376
Parent Of	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011154&Relationship=Deceased



