

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mill Wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Ebenezer Place, Bedford Street
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Jul 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 144, Entry 1147
Source	LDS Film 1468980
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425582&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425582&Relationship=2ndParent



