

John Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abram
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Sep 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 5
Source	LDS 1656373
Parent Of	Sarah Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023240&Relationship=2ndParent



