

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058832
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1829
Witnesses	John Davidson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 101, Entry 300
Source	LDS Film 93918
Witnessed Marriage Of	John Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058832&Relationship=Groom
Witnessed Marriage Of	Nancy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058832&Relationship=Bride



