

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Wavertree
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Nov 1811
Date Of Spouse's Death	9 Nov 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 109, Entry 97
Source	LDS Film 1647560
Married To	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096240&Relationship=Deceased



