

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1838
Witnesses	John Thomas; Catherine Roberts, (X)
Marriage Type	Licence
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 122, Entry 243
Source	LDS Film 93920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038251&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038251&Relationship=Bride



