

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1857
Witnesses	Dorothy Brooks; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 210, Entry 420
Source	LDS Film 1656375
Witnessed Marriage Of	R. Remington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044052&Relationship=Groom
Witnessed Marriage Of	Mary Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044052&Relationship=Bride



