

Anthony Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074897
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Abbott
Gender	Male
Abode	Bold St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	9 Jul 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 24
Source	LDS Film 1656377
Parent Of	Eleanor Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074897&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074897&Relationship=2ndParent



