

Dulcibella Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063391
First Name (With Contractions)	Dulcibella
First Name (Without Contractions)	Dulcibella
Surname	Williams
Married Surname	Crane
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Bridgewater St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Francis Crane, (X); Ann Thomas
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 189, Entry 377
Source	LDS Film 1656510
Witnessed By	Francis Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063391&Relationship=Witness_1
Witnessed By	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063391&Relationship=Witness_2
Married To	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063391&Relationship=Groom



