

Caroline Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072510
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Horsfall
Gender	Female
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1830
Witnesses	Eliza Dorothy Horsfall; Caroline Horsfall; T. B. Horsfall; Thomas Porter?
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 98, Entry 293
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072510&Relationship=Groom
Witnessed Marriage Of	Anna Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072510&Relationship=Bride



